BIBID;ITEMID;NAME;TO_CHAR(B.CREATIONDATE,'DD.MM.;ITEMCLASS;NAME;SECOND_CALL_NUMBER;CALL_NUMBER;BARCODE;DESCRIPTION;B.ITEMPRICE/100||'';MARC.GET_FIXED_FIELD(D.BIB_ID,;MARC.GET_TAG(D.BIB_ID,'100',1,;MARC.GET_TAG(D.BIB_ID,'245',1,;MARC.GET_TAG(D.BIB_ID,'260',1,;MARC.GET_TAG(D.BIB_ID,'260',1,;MARC.GET_TAG(D.BIB_ID,'260',1,;MARC.GET_TAG(D.BIB_ID,'300',1,;MARC.GET_TAG(D.BIB_ID,'022',1,;MARC.GET_TAG(D.BIB_ID,'919',1,
11430680;5442783;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22204;leskn12943;0174029016;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11430680;5442784;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22205;leskn12943;0174029017;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11430680;5442785;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22206;leskn12943;0174029018;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11430680;5442786;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22207;leskn12943;0174029019;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11430680;5442787;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22208;leskn12943;0174029020;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11430680;5442788;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22209;leskn12943;0174029021;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11430680;5442789;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22210;leskn12943;0174029022;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11430680;5442790;Levoča-(140-3LESKN) Oddelenie braillovej knihy BK;08.01.2016;40;Vypožičateľné (Beletria Braillo);lesknBD2016/22211;leskn12943;0174029023;Vlastná činnosť VC;105,15;slo;Barreau, Nicolas,;Úsmev ženy;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;4 zv. v Braillovom písme;;978-80-18-04042-3
11465780;5443328;Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML;11.01.2016;36;Vypožičateľné (Det. nauč. Braillo);lesknBD2016/22212;leskn12945;0174029024;Vlastná činnosť VC;88,46;slo;Austin, Jenny;Kedy tam už budeme?;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;2 zv. v Braillovom písme;;978-80-18-04051-5
11465780;5443329;Levoča-(140-4LESKN) Oddelenie pre deti a mládež ML;11.01.2016;36;Vypožičateľné (Det. nauč. Braillo);lesknBD2016/22213;leskn12945;0174029025;Vlastná činnosť VC;88,46;slo;Austin, Jenny;Kedy tam už budeme?;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;2 zv. v Braillovom písme;;978-80-18-04051-5
