11430452;5442130;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;05.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55961;leskn6214;0174142773;Vlastná činnosť VC;32,02;slo;Farkašová, Etela,;Vrstvenie času;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-03872-7
11430452;5442131;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;05.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55962;leskn6214;0174142774;Vlastná činnosť VC;32,02;slo;Farkašová, Etela,;Vrstvenie času;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-03872-7
11430452;5442132;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;05.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55963;leskn6214;0174142775;Vlastná činnosť VC;32,02;slo;Farkašová, Etela,;Vrstvenie času;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-03872-7
11430452;5442133;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;05.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55964;leskn6214;0174142776;Vlastná činnosť VC;32,02;slo;Farkašová, Etela,;Vrstvenie času;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-03872-7
11430452;5442134;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;05.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55965;leskn6214;0174142777;Vlastná činnosť VC;32,02;slo;Farkašová, Etela,;Vrstvenie času;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-03872-7
11430452;5442135;Levoča-(140-100LESKN)Pobočka Bratislava BA;05.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55966;leskn6214;0174142778;Vlastná činnosť VC;32,02;slo;Farkašová, Etela,;Vrstvenie času;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-03872-7
11430456;5442144;Levoča-(140-6LESKN) Oddelenie digitálnej knižnice DK;05.01.2016;29;Vypožičateľné (Elek. dok.);lesknZD2016/55967;leskn6214;0174142779;Vlastná činnosť VC;12;slo;Farkašová, Etela,;Vrstvenie času;Levoča;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;25 častí;;978-80-18-03873-4
11430521;5442364;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55968;leskn6215;0174142780;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442365;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55969;leskn6215;0174142781;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
11430521;5442366;Levoča-(140-2LESKN) Oddelenie zvukovej knihy ZK;07.01.2016;41;Vypožičateľné (Beletria zvuk);lesknZD2016/55970;leskn6215;0174142782;Vlastná činnosť VC;15,93;slo;Horst, Jørn Lier,;Jaskynný muž;V Levoči;Slovenská knižnica pre nevidiacich Mateja Hrebendu;2015;1 elektronický optický disk (CD-ROM);;978-80-18-04071-3
